Indicator ID,Indicator Name,Parent Code,Parent Name,Area Code,Area Name,Area Type,Sex,Age,Category Type,Category,Time period,Value,Lower CI 95.0 limit,Upper CI 95.0 limit,Lower CI 99.8 limit,Upper CI 99.8 limit,Count,Denominator,Value note,Recent Trend,Compared to England value or percentiles,Compared to percentiles,Time period Sortable,New data,Compared to goal,Time period range
93553,Deprivation score (IMD 2019),E92000001,England,M84020,Clifton Road Surgery,GPs,Persons,All ages,,,2015,13.4952195890205,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84021,Rother House Medical Centre,GPs,Persons,All ages,,,2015,11.1047996632997,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84022,Manor Court Surgery,GPs,Persons,All ages,,,2015,28.7915257631522,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84023,Central Surgery,GPs,Persons,All ages,,,2015,14.6280959245504,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84024,Henley-In-Arden Med Ctr,GPs,Persons,All ages,,,2015,12.0688578939462,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84025,Shipston Medical Centre,GPs,Persons,All ages,,,2015,10.4376792469825,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84026,Southam Surgery,GPs,Persons,All ages,,,2015,10.3719747836836,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84028,Priory Medical Centre,GPs,Persons,All ages,,,2015,12.3923579842932,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84029,Cubbington Rd Surgery,GPs,Persons,All ages,,,2015,10.6749341917024,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84030,Hastings House Surgery,GPs,Persons,All ages,,,2015,10.5458525048978,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84031,Revel Surgery,GPs,Persons,All ages,,,2015,13.3652529561443,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84032,Waterside Medical Centre,GPs,Persons,All ages,,,2015,15.8316257427333,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84034,Whitestone Surgery,GPs,Persons,All ages,,,2015,14.0674509283819,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84035,Westside Medical Centre,GPs,Persons,All ages,,,2015,15.5773202909225,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84036,Abbey Medical Centre,GPs,Persons,All ages,,,2015,6.31696398640996,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84037,The Grange Medical Centre,GPs,Persons,All ages,,,2015,10.5984168847533,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84040,Sherbourne Medical Centre,GPs,Persons,All ages,,,2015,13.7922109106081,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84041,Riversley Road Surgery,GPs,Persons,All ages,,,2015,26.7096871996505,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84042,Hazelwood Group Practice,GPs,Persons,All ages,,,2015,12.9229780275415,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84043,Trinity Court Surgery,GPs,Persons,All ages,,,2015,10.9771793836471,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84044,Harbury Surgery,GPs,Persons,All ages,,,2015,8.37623503977862,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84046,Dunchurch Surgery,GPs,Persons,All ages,,,2015,8.10044369398623,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84047,Tanworth-In-Arden Med Ctr,GPs,Persons,All ages,,,2015,9.16924362274749,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84049,Alcester Health Centre,GPs,Persons,All ages,,,2015,13.008513197026,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84050,Market Quarter Medical Practice,GPs,Persons,All ages,,,2015,14.7323695828819,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84051,Old Mill Surgery,GPs,Persons,All ages,,,2015,22.9836740167402,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84055,Stockingford Medical Centre,GPs,Persons,All ages,,,2015,25.5249485928705,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84059,Spa Medical Centre,GPs,Persons,All ages,,,2015,16.3957143635868,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84060,The Arrow Surgery,GPs,Persons,All ages,,,2015,14.1516439749609,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84061,Bulkington Surgery,GPs,Persons,All ages,,,2015,13.5355178703021,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84062,Vale Of Red Horse,GPs,Persons,All ages,,,2015,13.0530065098698,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84063,Chase Meadow Health Centre,GPs,Persons,All ages,,,2015,10.1830493827161,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84064,Whitnash Medical Centre,GPs,Persons,All ages,,,2015,10.9262999824469,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84065,Beech Tree Medical Practice,GPs,Persons,All ages,,,2015,16.5331990939977,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84066,Meon Medical Centre,GPs,Persons,All ages,,,2015,11.8466330017853,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84067,Bennfield Surgery,GPs,Persons,All ages,,,2015,13.587797849187,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84069,Budbrooke Medical Centre,GPs,Persons,All ages,,,2015,8.37965853091585,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84070,Warwick Gates Fam.Hth.Ctr,GPs,Persons,All ages,,,2015,8.00089430174196,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84609,Woodlands Surgery,GPs,Persons,All ages,,,2015,21.4750852915579,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84612,Station Street Surgery,GPs,Persons,All ages,,,2015,20.71460375,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84615,Chancery Lane Surgery,GPs,Persons,All ages,,,2015,23.4592606635071,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84616,Brookside Surgery,GPs,Persons,All ages,,,2015,8.66581004070557,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84618,Rugby Road Surgery,GPs,Persons,All ages,,,2015,20.8516905737705,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84620,Lapworth Surgery,GPs,Persons,All ages,,,2015,11.6305277777778,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84621,Queens Road Surgery,GPs,Persons,All ages,,,2015,31.1716775009028,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84627,The Old Cole House Practice,GPs,Persons,All ages,,,2015,24.2864285714286,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M84629,St Wulfstan Surgery,GPs,Persons,All ages,,,2015,10.3609414468909,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85001,Shah Zaman Surgery,GPs,Persons,All ages,,,2015,47.7380462203024,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85002,Handsworth Wood Medical Centre,GPs,Persons,All ages,,,2015,37.5453930844174,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85005,The Park Medical Centre,GPs,Persons,All ages,,,2015,49.6959690636439,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85006,Green Ridge Surgery,GPs,Persons,All ages,,,2015,38.0130310384468,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85007,West Heath Surgery,GPs,Persons,All ages,,,2015,36.6356168674699,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85008,The Poolway Medical Centre,GPs,Persons,All ages,,,2015,50.0200579710145,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85009,Hamstead Road Surgery,GPs,Persons,All ages,,,2015,35.217647187874,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85011,The Swan Medical Centre,GPs,Persons,All ages,,,2015,35.6365045905252,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85013,Church Lane - Khan,GPs,Persons,All ages,,,2015,51.261726548352,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85014,Kingsbury Road Medical Centre,GPs,Persons,All ages,,,2015,44.245247963506,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85016,Hillcrest Surgery,GPs,Persons,All ages,,,2015,43.5468924027626,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85018,Yardley Wood Health Centre,GPs,Persons,All ages,,,2015,33.2228956348791,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85019,Tower Hill Partnership,GPs,Persons,All ages,,,2015,23.8070484057301,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85020,Raydocs Newtown,GPs,Persons,All ages,,,2015,56.2646658514493,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85021,Moseley Medical Centre,GPs,Persons,All ages,,,2015,35.6710397255327,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85023,Millennium Medical Centre,GPs,Persons,All ages,,,2015,43.6526503027681,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85024,The Limes Medical Centre,GPs,Persons,All ages,,,2015,54.1093318999842,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85025,Bath Row Medical Practice,GPs,Persons,All ages,,,2015,38.2120978328726,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85026,Ashfield Surgery,GPs,Persons,All ages,,,2015,12.780812761441,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85027,Leach Heath Medical Centre,GPs,Persons,All ages,,,2015,31.352266955926,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85028,Lordswood House Group Medical Practice,GPs,Persons,All ages,,,2015,28.0388429385429,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85029,College Green Medical Practice,GPs,Persons,All ages,,,2015,24.0494970919441,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85030,St Heliers Medical Practice,GPs,Persons,All ages,,,2015,35.4233941859402,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85031,The Harlequin Surgery,GPs,Persons,All ages,,,2015,44.1114561749417,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85033,The Manor Practice,GPs,Persons,All ages,,,2015,13.5445195413948,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85034,Omnia Practice,GPs,Persons,All ages,,,2015,49.033282115869,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85035,Woodgate Valley Health Centre,GPs,Persons,All ages,,,2015,44.2910140094712,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85037,Kingsfield Medical Centre,GPs,Persons,All ages,,,2015,22.033323370738,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85041,Bournbrook Varsity Medical Centre,GPs,Persons,All ages,,,2015,22.4690759370961,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85042,Selly Park Surgery,GPs,Persons,All ages,,,2015,21.8068700518135,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85043,Hawkesley Medical Practice,GPs,Persons,All ages,,,2015,52.7056019194659,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85046,Sutton Coldfield Group Practice,GPs,Persons,All ages,,,2015,11.9495935423864,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85047,Woodland Road Surgery,GPs,Persons,All ages,,,2015,30.719732133933,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85048,Church Road Surgery,GPs,Persons,All ages,,,2015,33.5688584502746,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85051,Firstcare Practice,GPs,Persons,All ages,,,2015,51.994053484056,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85053,The St.Clements Surgery,GPs,Persons,All ages,,,2015,52.848576186213,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85055,Selly Oak Health Centre,GPs,Persons,All ages,,,2015,24.7731528342039,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85056,Weoley Park Surgery,GPs,Persons,All ages,,,2015,33.8153116431348,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85058,Harborne Medical Practice,GPs,Persons,All ages,,,2015,23.2895051303775,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85060,The Oaks Medical Centre,GPs,Persons,All ages,,,2015,21.7698513846383,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85061,Yardley Green Medical Centre,GPs,Persons,All ages,,,2015,46.3914945490585,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85062,Shenley Green Surgery,GPs,Persons,All ages,,,2015,33.7684983902125,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85063,Midlands Medical Partnership,GPs,Persons,All ages,,,2015,33.8162964631823,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85065,The Poplars Surgery,GPs,Persons,All ages,,,2015,32.0479019676127,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85066,Ward End Medical Centre,GPs,Persons,All ages,,,2015,42.4957292498891,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85069,Laurie Pike Health Centre,GPs,Persons,All ages,,,2015,49.5765544186046,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85070,Reservoir Road Surgery,GPs,Persons,All ages,,,2015,41.8594914869466,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85071,Wychall Lane Surgery,GPs,Persons,All ages,,,2015,34.2092131536388,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85074,Wake Green Surgery,GPs,Persons,All ages,,,2015,31.2239022617951,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85076,Hollymoor Medical Centre,GPs,Persons,All ages,,,2015,38.1419992065292,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85077,Northwood Medical Centre,GPs,Persons,All ages,,,2015,18.6808990077178,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85078,Oakwood Surgery,GPs,Persons,All ages,,,2015,40.7038049482163,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85079,Eden Court Medical Practice,GPs,Persons,All ages,,,2015,48.6930154986523,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85081,The Dove Medical Practice,GPs,Persons,All ages,,,2015,40.6906445715453,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85082,Handsworth Medical Pract.,GPs,Persons,All ages,,,2015,42.6774342071113,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85084,The Wand Medical Centre,GPs,Persons,All ages,,,2015,59.1297926389977,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85086,Cofton Medical Centre,GPs,Persons,All ages,,,2015,30.8928733305067,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85087,College Road Surgery,GPs,Persons,All ages,,,2015,43.5974705772812,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85088,Karis Medical Centre,GPs,Persons,All ages,,,2015,37.1457182895336,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85094,Yardley Medical Centre,GPs,Persons,All ages,,,2015,42.4238523809524,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85097,Cranes Park Road Surgery,GPs,Persons,All ages,,,2015,26.7960873586845,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85098,Rotton Park Medical Centre,GPs,Persons,All ages,,,2015,36.0760777968281,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85105,Victoria Road Surgery,GPs,Persons,All ages,,,2015,37.3635715410869,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85107,Firs Surgery,GPs,Persons,All ages,,,2015,50.9700262557077,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85108,Small Heath Medical Practice,GPs,Persons,All ages,,,2015,58.8852870404077,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85110,Saltley and Fernbank Medical Practice,GPs,Persons,All ages,,,2015,50.5280845346396,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85113,Bucklands End Lane Surgery,GPs,Persons,All ages,,,2015,36.8997918681713,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85115,Sutton Road Surgery,GPs,Persons,All ages,,,2015,31.5520885438523,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85116,Fernley Medical Centre,GPs,Persons,All ages,,,2015,44.3116633920832,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85117,Bartley Green Medical Practice,GPs,Persons,All ages,,,2015,37.9106336845571,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85118,Baldwins Lane Surgery,GPs,Persons,All ages,,,2015,15.7005055147059,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85123,Al-Shafa Medical Centre,GPs,Persons,All ages,,,2015,51.3402323371265,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85124,Bellevue Medical Centre,GPs,Persons,All ages,,,2015,44.5150587513799,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85128,Balsall Heath Health Centre,GPs,Persons,All ages,,,2015,56.0684771084337,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85134,West Heath Primary C Ctr,GPs,Persons,All ages,,,2015,30.9286673170732,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85136,Druids Heath Surgery,GPs,Persons,All ages,,,2015,57.1436589167092,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85139,Alpha Medical Practice,GPs,Persons,All ages,,,2015,52.3299500195236,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85141,Schoolacre Road Surgery,GPs,Persons,All ages,,,2015,43.844702279687,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85142,Keynell Covert,GPs,Persons,All ages,,,2015,36.6683667582417,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85143,Jiggins Lane Medical Centre,GPs,Persons,All ages,,,2015,37.0670853373643,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85145,The Slieve Surgery,GPs,Persons,All ages,,,2015,25.678792942743,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85146,The Khattak Memorial Surgery,GPs,Persons,All ages,,,2015,51.0792813655142,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85149,Alum Rock Medical Centre,GPs,Persons,All ages,,,2015,51.2057985872125,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85153,Weather Oak Medical Centre,GPs,Persons,All ages,,,2015,51.5300284306293,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85154,Finch Road Primary Care Centre,GPs,Persons,All ages,,,2015,52.5731906165562,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85155,Kingstanding Circle Surgery,GPs,Persons,All ages,,,2015,42.0153684736948,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85156,River Brook Medical Centre,GPs,Persons,All ages,,,2015,26.8592828316242,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85158,Apollo Surgery,GPs,Persons,All ages,,,2015,29.4121791175186,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85164,Newport Medical Group,GPs,Persons,All ages,,,2015,50.8744628003474,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85167,University Medical Practice,GPs,Persons,All ages,,,2015,20.0455892342366,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85170,Gate Medical Centre,GPs,Persons,All ages,,,2015,52.1465353743247,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85171,Rowlands Road Surgery,GPs,Persons,All ages,,,2015,28.1112395833333,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85172,Ridgacre House Surgery,GPs,Persons,All ages,,,2015,30.8851595903563,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85174,The Brook Surgery,GPs,Persons,All ages,,,2015,48.4133401116427,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85175,The Hawthorns Surgery,GPs,Persons,All ages,,,2015,12.2544816842105,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85176,Kirpal Medical Practice,GPs,Persons,All ages,,,2015,43.1875357487923,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85177,Swanswell Medical Centre,GPs,Persons,All ages,,,2015,37.1665780480296,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85178,Modality Enki Medical Practice,GPs,Persons,All ages,,,2015,46.9041168518271,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85179,Maypole Health Surgery Y,GPs,Persons,All ages,,,2015,34.4452377145544,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85600,Kings Norton Surgery,GPs,Persons,All ages,,,2015,33.9250962588072,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85624,Perry Park Surgery,GPs,Persons,All ages,,,2015,34.8699515131249,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85634,Heathfield Family Centre,GPs,Persons,All ages,,,2015,48.025028235915,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85642,Cavendish Medical Practice,GPs,Persons,All ages,,,2015,41.5355273109244,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,M85669,Tudor Practice Stockland Green,GPs,Persons,All ages,,,2015,42.7490424348844,,,,,,,,,Not compared,Not compared,20150000,,,1y
